A�o,Monto del cr�dito en pesos,Entidad Federativa,N�mero de Empresas,Clave Actividad,Actividad 
2016,279599.90,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,279599.90,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,279599.90,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,279599.90,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,279599.90,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,11099.46,Chihuahua,0,12,Explotacion de roca caliza
2016,23020.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1995.20,Chihuahua,0,12,Explotacion de roca caliza
2016,394.40,Chihuahua,0,12,Explotacion de roca caliza
2016,14871.20,Chihuahua,0,12,Explotacion de roca caliza
2016,16704.00,Chihuahua,0,12,Explotacion de roca caliza
2016,3246.09,Chihuahua,0,12,Explotacion de roca caliza
2016,570000.00,Aguascalientes,0,97,Industria de la construccion
2016,1855000.00,Aguascalientes,0,97,Industria de la construccion
2016,4702545.00,Aguascalientes,0,97,Industria de la construccion
2016,2875905.00,Aguascalientes,0,97,Industria de la construccion
2016,983790.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,422000.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,500000.00,Sonora,0,97,Industria de la construccion
2016,237289.64,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,835079.30,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,735298.81,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,800000.00,Sonora,0,97,Industria de la construccion
2016,961564.97,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,4077923.37,Mexico,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,1598290.93,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,2000000.00,Baja California,0,97,Industria de la construccion
2016,490904.62,Mexico,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,1900000.00,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,1112.67,Chihuahua,0,12,Explotacion de roca caliza
2016,43533.29,Chihuahua,0,12,Explotacion de roca caliza
2016,352336.71,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,520844.42,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,17476.56,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,8472.64,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,147201.16,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,17546.16,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,140231.30,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,133090.05,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,7145.60,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,134198.37,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,19204.96,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,101040.12,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,8892.56,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,16706.32,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,140996.84,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,29000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,116000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,58000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,37816.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,58000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,145000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,29000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,29000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,29000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,87000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,58000.00,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,4582.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1218.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,6542.40,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,29145.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2096.12,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2249.24,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,466.90,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,8322.22,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9192.64,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1531.20,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1390.23,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2067.70,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2539.87,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9018.44,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,8984.97,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,7431.05,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,468.19,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3630.61,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2488.20,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2552.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,237578.21,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2668.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,533.60,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,250000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,684700.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,433732.12,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,1119466.69,Coahuila de Zaragoza,0,83,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2016,234924.71,Coahuila de Zaragoza,0,22,Explotacion y/o beneficio de carbon mineral
2016,260000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,1000000.00,Queretaro de Arteaga,0,98,Proveeduria de la industria de la construccion
2016,3907826.45,Mexico,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,100000.00,Queretaro de Arteaga,0,10,Explotacion de marmol onix y otras rocas para construccion
2016,193221.20,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,20167.25,Hidalgo,1,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,20266.50,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,20030.58,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,20219.61,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,978.08,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5684.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,10150.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,17409.09,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3584.20,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,333.21,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2407.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5757.57,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1885.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,529.91,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,12383.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2875.50,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,285.57,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,26369.76,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5788.40,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4060.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3601.85,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3190.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,10585.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9620.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5075.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2900.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3225.25,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,178.03,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2781.25,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,33065.22,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4193.09,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,639.24,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,229840.16,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,14000.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,14000.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,28000.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,14000.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,1856.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,18560.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,371.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,8771.92,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,8813.68,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,2373.36,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,1691.28,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,715.49,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,8465.22,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,1531.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,10208.00,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,29321.93,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,29801.96,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,22708.97,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,13831.87,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,14623.13,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,11231.73,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6143.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6143.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6143.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6143.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6143.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6479.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6479.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,6143.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,12899.19,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,54543.54,Chihuahua,0,12,Explotacion de roca caliza
2016,6264.00,Chihuahua,0,12,Explotacion de roca caliza
2016,8352.00,Chihuahua,0,12,Explotacion de roca caliza
2016,24580.40,Chihuahua,0,12,Explotacion de roca caliza
2016,25172.00,Chihuahua,0,12,Explotacion de roca caliza
2016,26680.00,Chihuahua,0,12,Explotacion de roca caliza
2016,26774.08,Chihuahua,0,12,Explotacion de roca caliza
2016,58232.49,Chihuahua,0,12,Explotacion de roca caliza
2016,492024.87,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,252921.20,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,176176.00,Mexico,0,45,Fabricacion de otros productos metalicos
2016,355108.90,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,25895.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,430363.03,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,200000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,267444.47,Mexico,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,59000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,1000000.00,Jalisco,0,40,Fabricacion de articulos de acero de uso domestico e industrial
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,2000000.00,Chihuahua,0,38,Explotacion y/o beneficio de minerales de oro plata y otros minerales preciosos
2016,900000.00,Hidalgo,0,97,Industria de la construccion
2016,15876.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,124180.99,Nuevo Leon,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,200000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,185000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,200000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,250000.00,Sonora,0,98,Proveeduria de la industria de la construccion
2016,270000.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,260969.90,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,86773.54,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,49204.00,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,300000.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,27000.00,Coahuila de Zaragoza,0,85,Prestadores de servicios especializados al sector minero
2016,34342.78,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,38938.14,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,11221.68,Hidalgo,0,46,Fabricacion de partes metalicas para automoviles y camiones
2016,515911.00,Mexico,0,45,Fabricacion de otros productos metalicos
2016,672.80,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,3236.40,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,2040.44,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,458.20,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,2040.44,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,3150.56,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,8769.60,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,10291.52,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,11832.00,Chihuahua,1,12,Explotacion de roca caliza
2016,23854.06,Chihuahua,1,12,Explotacion de roca caliza
2016,16216.43,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,68746.92,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,81385.50,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,32350.89,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,94284.53,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,115794.23,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,62232.31,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,28973.78,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,49150.24,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,47821.27,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,131873.76,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,72121.33,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,121618.71,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,31591.74,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,48514.03,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,44943.63,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,16645.10,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,102340.63,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,59053.07,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,46029.92,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,17269.93,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,15520.48,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,53551.95,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,14265.22,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,34072.55,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,28556.68,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,60241.17,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,33023.17,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,14896.49,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,15912.35,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,59371.13,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,16905.10,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,32608.46,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,17983.19,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,30487.30,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,35683.54,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,32187.82,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,16588.25,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,34859.60,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,46615.37,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,15358.70,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,15998.64,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,31716.85,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,16249.23,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,17802.82,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,16164.02,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,15610.36,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,15703.83,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,15883.59,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,3329.20,Chihuahua,0,12,Explotacion de roca caliza
2016,23226.68,Chihuahua,0,12,Explotacion de roca caliza
2016,372721.44,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,9344.50,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,935517.53,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,266493.36,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,797390.97,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,9650.26,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,246756.54,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,295800.44,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,112888.94,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,123998.62,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,84974.24,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,114672.94,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,266899.08,Nuevo Leon,0,33,Explotacion y/o beneficio de minerales metalicos
2016,858.01,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4841.04,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,614.80,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4249.93,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1977.63,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9692.76,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,6212.48,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,559.40,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,17578.18,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,88698.66,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4954.82,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5312.22,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5312.22,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5312.22,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4954.82,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5312.22,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5312.22,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,163710.01,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,900000.00,Hidalgo,0,97,Industria de la construccion
2016,91000.00,Coahuila de Zaragoza,0,79,Proveeduria de la industria minero metalurgica
2016,250000.00,Sonora,1,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
2016,1700000.00,Baja California,0,97,Industria de la construccion
2016,408748.43,Coahuila de Zaragoza,0,101,Fabricacion de colorantes pigmentos y pinturas de origen mineral
2016,250000.00,Sonora,0,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
2016,71746.00,Chihuahua,1,12,Explotacion de roca caliza
2016,2064.80,Chihuahua,1,12,Explotacion de roca caliza
2016,19209.60,Chihuahua,0,12,Explotacion de roca caliza
2016,11832.00,Chihuahua,0,12,Explotacion de roca caliza
2016,40096.00,Chihuahua,1,12,Explotacion de roca caliza
2016,6690.88,Chihuahua,0,12,Explotacion de roca caliza
2016,5788.40,Chihuahua,0,12,Explotacion de roca caliza
2016,5788.40,Chihuahua,0,12,Explotacion de roca caliza
2016,30745.46,Chihuahua,0,12,Explotacion de roca caliza
2016,37420.88,Chihuahua,0,12,Explotacion de roca caliza
2016,15979.00,Chihuahua,0,12,Explotacion de roca caliza
2016,11020.00,Chihuahua,0,12,Explotacion de roca caliza
2016,14326.00,Chihuahua,0,12,Explotacion de roca caliza
2016,1392.00,Chihuahua,1,12,Explotacion de roca caliza
2016,17295.60,Chihuahua,0,12,Explotacion de roca caliza
2016,10824.26,Chihuahua,1,12,Explotacion de roca caliza
2016,34834.80,Chihuahua,0,12,Explotacion de roca caliza
2016,48232.80,Chihuahua,0,12,Explotacion de roca caliza
2016,57777.99,Chihuahua,0,12,Explotacion de roca caliza
2016,6541.24,Chihuahua,0,12,Explotacion de roca caliza
2016,17689.71,Chihuahua,0,12,Explotacion de roca caliza
2016,41180.00,Chihuahua,0,12,Explotacion de roca caliza
2016,9280.00,Chihuahua,0,12,Explotacion de roca caliza
2016,31784.00,Chihuahua,0,12,Explotacion de roca caliza
2016,59343.47,Chihuahua,0,12,Explotacion de roca caliza
2016,1740.00,Chihuahua,0,12,Explotacion de roca caliza
2016,39440.00,Chihuahua,0,12,Explotacion de roca caliza
2016,40576.80,Chihuahua,0,12,Explotacion de roca caliza
2016,8120.00,Chihuahua,0,12,Explotacion de roca caliza
2016,12656.41,Chihuahua,1,12,Explotacion de roca caliza
2016,502.28,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,20201.78,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,8776.18,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,11980.12,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3155.20,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,11383.31,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9817.96,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,2900.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,4060.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,6612.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,6264.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3480.00,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,5533.90,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9595.49,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,8954.04,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1292.52,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,9794.60,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,7303.24,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,3479.32,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,1083.42,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,10493.82,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,117.94,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,124484.47,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,12494.94,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,127332.16,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,134451.37,Chihuahua,0,18,Explotacion y/o proceso de arena y grava
2016,217441.55,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,73906.84,Hidalgo,0,21,Explotacion y/o beneficio de caolin arcillas y minerales refractarios
2016,900000.00,Hidalgo,0,97,Industria de la construccion
2016,500000.00,Sonora,0,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
2016,6000000.00,Queretaro de Arteaga,0,97,Industria de la construccion
2016,167466.24,Coahuila de Zaragoza,0,83,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2016,500000.00,Sonora,0,16,Explotacion y/o proceso de agregados petreos para pavimentacion e impermeabilizantes a base de asfalto
