﻿Año,Monto del crédito en pesos,Entidad Federativa,Número de empresas,Clave Actividad,Actividad 
2014,1786,Chihuahua,0,13,Explotación de roca caliza
2014,4171,Chihuahua,0,13,Explotación de roca caliza
2014,1531,Chihuahua,0,13,Explotación de roca caliza
2014,8607,Chihuahua,0,13,Explotación de roca caliza
2014,3347,Chihuahua,0,13,Explotación de roca caliza
2014,1276,Chihuahua,0,13,Explotación de roca caliza
2014,1450,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,3248,Chihuahua,0,13,Explotación de roca caliza
2014,3480,Chihuahua,0,13,Explotación de roca caliza
2014,25454,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,10022,Chihuahua,0,13,Explotación de roca caliza
2014,16820,Chihuahua,0,13,Explotación de roca caliza
2014,6496,Chihuahua,0,13,Explotación de roca caliza
2014,8932,Chihuahua,0,13,Explotación de roca caliza
2014,1740,Chihuahua,0,13,Explotación de roca caliza
2014,6496,Chihuahua,0,13,Explotación de roca caliza
2014,7192,Chihuahua,0,13,Explotación de roca caliza
2014,53534,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,6252,Chihuahua,0,13,Explotación de roca caliza
2014,13630,Chihuahua,0,13,Explotación de roca caliza
2014,7553,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3104,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1896,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4966,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8226,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4347,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7951,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5312,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2055,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4966,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2302,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,214052,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2547,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6142,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2302,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3954,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5312,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5412,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7540,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5312,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,26658,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6142,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1014,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,33879,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,340259,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5312,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7733,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,8717,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2511,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4524,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1351,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1334,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,44015,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,25215,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4343,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,200000,Querétaro de Arteaga,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,329506,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,304388,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,240000,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,360000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,600000,Sonora,0,93,Industria de la construcción
2014,13718,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,35084,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,68185,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,16481,Chihuahua,0,13,Explotación de roca caliza
2014,9164,Chihuahua,0,13,Explotación de roca caliza
2014,2088,Chihuahua,0,13,Explotación de roca caliza
2014,2111,Chihuahua,0,13,Explotación de roca caliza
2014,5092,Chihuahua,0,13,Explotación de roca caliza
2014,49425,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,20909,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,20311,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,59572,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,14204,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,25090,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,20909,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4402,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,34312,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,99960,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,53863,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,218660,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,131723,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,113453,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,191400,Puebla,0,62,Fabricación de materiales y accesorios eléctricos
2014,25680,Puebla,0,62,Fabricación de materiales y accesorios eléctricos
2014,272952,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,17812,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,24696,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,15613,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,122541,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,29457,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,70467,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,53863,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,401176,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,50372,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,324256,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,199012,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,1061613,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,380656,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,29566,Querétaro de Arteaga,0,76,Fabricación de productos químicos a base de minerales
2014,194147,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,271035,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,26051,Hidalgo,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,200000,Coahuila de Zaragoza,1,6,Comercialización de productos elaborados con insumos de origen mineral
2014,120000,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,8707,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,93742,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,715607,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,49613,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,339000,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,250000,Sonora,0,36,Explotación y/o proceso de arena y grava
2014,600000,Sonora,0,93,Industria de la construcción
2014,500000,Chihuahua,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,1000000,Sonora,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,184362625,Colima,0,4,Comercialización de minerales metálicos
2014,58196306,Colima,0,4,Comercialización de minerales metálicos
2014,49545,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,49184,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,4640,Chihuahua,0,13,Explotación de roca caliza
2014,26740,Chihuahua,0,13,Explotación de roca caliza
2014,3993,Chihuahua,0,13,Explotación de roca caliza
2014,1206,Chihuahua,0,13,Explotación de roca caliza
2014,1166,Chihuahua,0,13,Explotación de roca caliza
2014,1169,Chihuahua,0,13,Explotación de roca caliza
2014,3500,Chihuahua,0,13,Explotación de roca caliza
2014,2333,Chihuahua,0,13,Explotación de roca caliza
2014,1809,Chihuahua,0,13,Explotación de roca caliza
2014,1102,Chihuahua,0,13,Explotación de roca caliza
2014,1762,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9417,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,15218,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2644,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5220,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,550000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,495630,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,26839,Chihuahua,0,13,Explotación de roca caliza
2014,9324,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,9324,Chihuahua,0,13,Explotación de roca caliza
2014,8700,Chihuahua,0,13,Explotación de roca caliza
2014,9324,Chihuahua,0,13,Explotación de roca caliza
2014,29426,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,9324,Chihuahua,0,13,Explotación de roca caliza
2014,1914,Chihuahua,0,13,Explotación de roca caliza
2014,6240,Chihuahua,0,13,Explotación de roca caliza
2014,2401,Chihuahua,0,13,Explotación de roca caliza
2014,1044,Chihuahua,0,13,Explotación de roca caliza
2014,4214,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1125,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,17702,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,37178,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1887,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,100000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,2675000,Jalisco,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,2675000,Jalisco,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,1000000,Querétaro de Arteaga,0,105,Proveeduría de la industria de la construcción
2014,1150000,Coahuila de Zaragoza,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,386763,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,200000,Hidalgo,0,93,Industria de la construcción
2014,22537,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,800000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,200000,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,133157,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,3759000,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,131650,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,2539617,Coahuila de Zaragoza,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,1111472,Coahuila de Zaragoza,0,35,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto
2014,91590,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,364356,Coahuila de Zaragoza,0,51,Fabricación de contenedores de metal
2014,142000,Coahuila de Zaragoza,0,51,Fabricación de contenedores de metal
2014,500000,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,166408,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,678153,Nuevo León,0,16,Explotación y/o beneficio de barita
2014,1005916,Nuevo León,0,16,Explotación y/o beneficio de barita
2014,766561,Nuevo León,0,16,Explotación y/o beneficio de barita
2014,2347137,Nuevo León,0,16,Explotación y/o beneficio de barita
2014,200000,Hidalgo,0,93,Industria de la construcción
2014,39771,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,20446,Chihuahua,0,13,Explotación de roca caliza
2014,110630,Chihuahua,0,13,Explotación de roca caliza
2014,7516,Chihuahua,0,13,Explotación de roca caliza
2014,37526,Chihuahua,0,13,Explotación de roca caliza
2014,46002,Chihuahua,0,13,Explotación de roca caliza
2014,19488,Chihuahua,0,13,Explotación de roca caliza
2014,113310,Chihuahua,0,13,Explotación de roca caliza
2014,45071,Chihuahua,0,13,Explotación de roca caliza
2014,1183,Chihuahua,0,13,Explotación de roca caliza
2014,8825,Chihuahua,0,13,Explotación de roca caliza
2014,5985,Chihuahua,0,13,Explotación de roca caliza
2014,32934,Chihuahua,0,13,Explotación de roca caliza
2014,35468,Chihuahua,0,13,Explotación de roca caliza
2014,38001,Chihuahua,0,13,Explotación de roca caliza
2014,35468,Chihuahua,0,13,Explotación de roca caliza
2014,41504,Chihuahua,0,13,Explotación de roca caliza
2014,35468,Chihuahua,0,13,Explotación de roca caliza
2014,2139,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,13,Explotación de roca caliza
2014,1075,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5280,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9697,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1379,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,9593,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1063,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2778,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,23241,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2829,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1091,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1979,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5480,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4533,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,40149,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,27006,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4343,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,20450,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,101292,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,243921,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,650000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,350000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,123009,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,404623,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,447644,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,12058,Coahuila de Zaragoza,0,106,Proveeduría de la industria minero metalúrgica
2014,495189,Coahuila de Zaragoza,0,93,Industria de la construcción
2014,450000,Hidalgo,0,36,Explotación y/o proceso de arena y grava
2014,180000,Chihuahua,0,31,Explotación y/o beneficio de minerales no metálicos
2014,100000,Hidalgo,0,105,Proveeduría de la industria de la construcción
2014,68185,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,69484,Chihuahua,0,13,Explotación de roca caliza
2014,10440,Chihuahua,0,13,Explotación de roca caliza
2014,53321,Chihuahua,0,13,Explotación de roca caliza
2014,17226,Chihuahua,0,13,Explotación de roca caliza
2014,11455,Chihuahua,0,13,Explotación de roca caliza
2014,7611,Chihuahua,0,13,Explotación de roca caliza
2014,4094,Chihuahua,0,13,Explotación de roca caliza
2014,5800,Chihuahua,0,13,Explotación de roca caliza
2014,2476,Chihuahua,0,13,Explotación de roca caliza
2014,8296,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,19723,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1044,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3382,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,20471,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,635090,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,300000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,700000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,365155,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,700351,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,500000,Sonora,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,500000,Sonora,0,93,Industria de la construcción
2014,227544,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,232565,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,212607,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,500000,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,211162,Zacatecas,0,42,Fabricación de artículos de cerámica
2014,7230,Chihuahua,0,13,Explotación de roca caliza
2014,6559,Chihuahua,0,13,Explotación de roca caliza
2014,1705,Chihuahua,0,13,Explotación de roca caliza
2014,1426,Chihuahua,0,13,Explotación de roca caliza
2014,4083,Chihuahua,0,13,Explotación de roca caliza
2014,1383,Chihuahua,0,13,Explotación de roca caliza
2014,2552,Chihuahua,0,13,Explotación de roca caliza
2014,13641,Chihuahua,0,13,Explotación de roca caliza
2014,3195,Chihuahua,0,13,Explotación de roca caliza
2014,14015,Chihuahua,0,13,Explotación de roca caliza
2014,9336,Chihuahua,0,13,Explotación de roca caliza
2014,9324,Chihuahua,0,13,Explotación de roca caliza
2014,12992,Chihuahua,0,13,Explotación de roca caliza
2014,14848,Chihuahua,0,13,Explotación de roca caliza
2014,10022,Chihuahua,0,13,Explotación de roca caliza
2014,6032,Chihuahua,0,13,Explotación de roca caliza
2014,6911,Chihuahua,0,13,Explotación de roca caliza
2014,5626,Chihuahua,0,13,Explotación de roca caliza
2014,9094,Chihuahua,0,13,Explotación de roca caliza
2014,50068,Chihuahua,0,13,Explotación de roca caliza
2014,1658,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4139,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1725,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1888,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7014,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3267,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1042,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1450,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3099,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,7342,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,17456,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6293,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,120000,Chihuahua,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,200000,Chihuahua,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,300000,Chihuahua,0,41,Fabricación de artículos de acero de uso doméstico e industrial
2014,47612,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,273280,Coahuila de Zaragoza,0,50,Fabricación de concreto premezclado
2014,28040,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,206754,Coahuila de Zaragoza,0,109,Servicio de alquiler de maquinaria y equipo para la industria de la cadena de los minerales
2014,300000,Chihuahua,0,27,Explotación y/o beneficio de minerales de oro plata y otros minerales preciosos
2014,398945,México,0,69,Fabricación de otros productos metálicos
2014,17808,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,24000,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,67745,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,25640,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,275612,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,87726,Nuevo León,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,947016,Nuevo León,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,20853,Hidalgo,0,6,Comercialización de productos elaborados con insumos de origen mineral
2014,27000,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,60535,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,125513,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,103948,México,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,93602,Distrito Federal,0,56,Fabricación de hule sintético o neopreno
2014,180625,Hidalgo,0,70,Fabricación de partes metálicas para automóviles y camiones
2014,661,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,1160,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,489,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,57847,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,66560,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,50418,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,48065,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,25445,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,54260,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,25181,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,6201,Chihuahua,0,13,Explotación de roca caliza
2014,5651,Chihuahua,0,13,Explotación de roca caliza
2014,2482,Chihuahua,0,13,Explotación de roca caliza
2014,18571,Chihuahua,0,13,Explotación de roca caliza
2014,31848,Chihuahua,0,13,Explotación de roca caliza
2014,4176,Chihuahua,0,13,Explotación de roca caliza
2014,16097,Chihuahua,0,13,Explotación de roca caliza
2014,6378,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,315787,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,800000,Coahuila de Zaragoza,0,72,Fabricación de partes y piezas metálicas sueltas para maquinaria y equipo en general
2014,679626,Coahuila de Zaragoza,0,108,Reparación y mantenimiento de maquinaria y equipo industrial de plantas de beneficio y/o procesos de minerales
2014,586342,Coahuila de Zaragoza,0,108,Reparación y mantenimiento de maquinaria y equipo industrial de plantas de beneficio y/o procesos de minerales
2014,180050115,Colima,0,4,Comercialización de minerales metálicos
2014,57778185,Colima,0,4,Comercialización de minerales metálicos
2014,16750434,Colima,0,4,Comercialización de minerales metálicos
2014,288740,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,42913,Chihuahua,0,13,Explotación de roca caliza
2014,19640,Chihuahua,0,13,Explotación de roca caliza
2014,132596,Chihuahua,0,13,Explotación de roca caliza
2014,30517,Chihuahua,0,13,Explotación de roca caliza
2014,2503,Chihuahua,0,13,Explotación de roca caliza
2014,4982,Chihuahua,0,13,Explotación de roca caliza
2014,3717,Chihuahua,0,13,Explotación de roca caliza
2014,3887,Chihuahua,0,13,Explotación de roca caliza
2014,18192,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,2610,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3838,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5849,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5690,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,21381,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,5027,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6293,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,18149,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,6803,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,32900,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,33864,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,1218,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,3949,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4611,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,40901,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,21367,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,4135,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,16328,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,450000,Chihuahua,0,27,Explotación y/o beneficio de minerales de oro plata y otros minerales preciosos
2014,250000,Sonora,0,36,Explotación y/o proceso de arena y grava
2014,3278500,Coahuila de Zaragoza,0,19,Explotación y/o beneficio de carbón mineral
2014,106480,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,86860,Hidalgo,0,18,Explotación y/o beneficio de caolín arcillas y minerales refractarios
2014,41787,Chihuahua,0,13,Explotación de roca caliza
2014,58108,Chihuahua,0,13,Explotación de roca caliza
2014,53816,Chihuahua,0,13,Explotación de roca caliza
2014,117050,Chihuahua,0,13,Explotación de roca caliza
2014,241151,Chihuahua,0,13,Explotación de roca caliza
2014,97040,Chihuahua,0,13,Explotación de roca caliza
2014,332476,Chihuahua,0,13,Explotación de roca caliza
2014,58815,Chihuahua,0,13,Explotación de roca caliza
2014,8468,Chihuahua,0,13,Explotación de roca caliza
2014,85956,Chihuahua,0,13,Explotación de roca caliza
2014,3480,Chihuahua,0,13,Explotación de roca caliza
2014,4785,Chihuahua,0,13,Explotación de roca caliza
2014,3132,Chihuahua,0,13,Explotación de roca caliza
2014,1896,Chihuahua,0,13,Explotación de roca caliza
2014,2215,Chihuahua,0,13,Explotación de roca caliza
2014,2477,Chihuahua,1,13,Explotación de roca caliza
2014,4500,Chihuahua,0,13,Explotación de roca caliza
2014,4268,Chihuahua,0,13,Explotación de roca caliza
2014,3068,Chihuahua,0,13,Explotación de roca caliza
2014,1867,Chihuahua,0,13,Explotación de roca caliza
2014,4582,Chihuahua,0,13,Explotación de roca caliza
2014,5032,Chihuahua,0,13,Explotación de roca caliza
2014,6733,Chihuahua,0,13,Explotación de roca caliza
2014,1026,Chihuahua,0,13,Explotación de roca caliza
2014,5498,Chihuahua,0,13,Explotación de roca caliza
2014,7366,Chihuahua,0,13,Explotación de roca caliza
2014,6728,Chihuahua,0,13,Explotación de roca caliza
2014,5533,Chihuahua,0,13,Explotación de roca caliza
2014,6890,Chihuahua,0,13,Explotación de roca caliza
2014,9024,Chihuahua,0,13,Explotación de roca caliza
2014,4384,Chihuahua,0,13,Explotación de roca caliza
2014,1032,Chihuahua,0,13,Explotación de roca caliza
2014,6649,Chihuahua,0,13,Explotación de roca caliza
2014,3773,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,7000,Chihuahua,0,13,Explotación de roca caliza
2014,5684,Chihuahua,0,13,Explotación de roca caliza
2014,80132,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,73152,Chihuahua,0,36,Explotación y/o proceso de arena y grava
2014,40013,Chihuahua,0,36,Explotación y/o proceso de arena y grava
