﻿Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
84303.65,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
7660.61,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
61178.62,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
7309.56,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
144634.24,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
65578.77,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
410.83,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
572.97,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
6227.89,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
948450.9,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
7929.03,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
661.86,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
47025.81,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
2194.41,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
27431.61,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
106788.9,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
19813.39,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
62626.19,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
15231.36,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3801.2,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
76843.28,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
30826.67,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
33029.67,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
57487.41,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
69032.44,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
151307.14,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
9455.92,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
154033.5,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
2155.34,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
142770.95,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3784.4,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5060.25,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
8393.58,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
258.06,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
24453.24,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3286.83,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
777.12,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
17963.39,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
15636.13,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
11595.43,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
14573.8,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
2128531.37,Edo de México,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
1290000,Distrito Federa,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
324766.76,Edo de México,0,40,Fabricación de artículos de acero de uso doméstico e industrial,2019
5000000,Baja Calif Nort,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
275000,Sonora,0,97,Industria de la construcción,2019
12500000,Distrito Federa,1,4,Comercialización de productos elaborados con insumos de origen mineral,2019
1945152.47,Jalisco,1,62,Fabricación de maquinaria y equipo para la industria alimentaria y de bebidas,2019
18800000,Nuevo León,1,97,Industria de la construcción,2019
11870.86,Chihuahua,0,12,Explotación de roca caliza,2019
42473.4,Chihuahua,0,12,Explotación de roca caliza,2019
13123.8,Chihuahua,0,12,Explotación de roca caliza,2019
13584.84,Chihuahua,0,12,Explotación de roca caliza,2019
16863.84,Chihuahua,0,12,Explotación de roca caliza,2019
6380,Chihuahua,0,12,Explotación de roca caliza,2019
17150.98,Chihuahua,0,12,Explotación de roca caliza,2019
17356.51,Chihuahua,0,12,Explotación de roca caliza,2019
17362.93,Chihuahua,0,12,Explotación de roca caliza,2019
50770.77,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
14772.37,Chihuahua,0,12,Explotación de roca caliza,2019
394417.59,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
12760,Chihuahua,0,12,Explotación de roca caliza,2019
136830.94,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
218834.86,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
17393.04,Chihuahua,0,12,Explotación de roca caliza,2019
95547.3,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
16777.95,Chihuahua,0,12,Explotación de roca caliza,2019
511214.37,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
11327.4,Chihuahua,0,12,Explotación de roca caliza,2019
489921.57,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
207547.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
12416.64,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1039.36,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
55804,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6912.73,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2227.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4408,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
580,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2030,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
29324.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1392,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
54078.62,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
580,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
62370.94,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2958,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
14759.07,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19720,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
305.27,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4431.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2284.83,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
22717.44,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
29310.74,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2227.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
126.67,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
24698.66,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16936,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
58842.11,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
3010.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
33408,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
15074.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1612.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
22616.52,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
3770,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
25578,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
12188.05,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
24956.01,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
70634.02,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
58185.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
218615.32,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
29698.9,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
38753.28,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
10487.39,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10487.39,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
39001.77,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
249624.17,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
71087.53,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
62005.25,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
72218.16,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16612.09,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
38753.28,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
62005.25,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
16800.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
210162.26,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
368385.9,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
44938.88,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
131260.42,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
1854341.32,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
1321077.53,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
289684.36,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
13000000,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
2000000,Baja Calif Nort,0,97,Industria de la construcción,2019
10000000,Baja Calif Nort,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
20000000,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
500000,Baja Calif Nort,0,94,Fabricación de partes prefabricadas de concreto para la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
213871.8,Edo de México,0,45,Fabricación de otros productos metálicos,2019
76185.1,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
275000,Sonora,0,97,Industria de la construcción,2019
3001607.59,Distrito Federa,0,45,Fabricación de otros productos metálicos,2019
34153.03,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
10865,Hidalgo,0,45,Fabricación de otros productos metálicos,2019
275000,Sonora,0,97,Industria de la construcción,2019
12310,Edo de México,0,45,Fabricación de otros productos metálicos,2019
53244.51,Edo de México,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
400000,Sonora,0,97,Industria de la construcción,2019
48063,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
191275.3,Edo de México,0,45,Fabricación de otros productos metálicos,2019
275000,Sonora,0,97,Industria de la construcción,2019
77946.42,Hidalgo,0,45,Fabricación de otros productos metálicos,2019
58570.67,Distrito Federa,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
250000,Sonora,0,97,Industria de la construcción,2019
64467.18,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
20338,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
345000,Sonora,0,97,Industria de la construcción,2019
23848.67,Hidalgo,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
178700.36,Distrito Federa,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
156849.5,Hidalgo,0,45,Fabricación de otros productos metálicos,2019
56364,Edo de México,0,45,Fabricación de otros productos metálicos,2019
109694.56,Puebla,0,46,Fabricación de partes metálicas para automóviles y camiones,2019
30172413.8,Morelos,1,4,Comercialización de productos elaborados con insumos de origen mineral,2019
1450,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
9094.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
13641.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2552,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1386662.33,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11342937.05,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
24873.66,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
11000000,Baja Calif Nort,0,97,Industria de la construcción,2019
348031.1,Edo de México,0,69,"Producción de tornillos, tuercas, remaches y similares",2019
3527392.41,Distrito Federa,0,45,Fabricación de otros productos metálicos,2019
204194.45,Edo de México,0,69,"Producción de tornillos, tuercas, remaches y similares",2019
221022.66,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5500000,Aguascalientes,0,97,Industria de la construcción,2019
700000,Aguascalientes,0,97,Industria de la construcción,2019
50000,Aguascalientes,0,97,Industria de la construcción,2019
4500000,Aguascalientes,0,97,Industria de la construcción,2019
164550.61,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
218615.32,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
164550.61,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
250000,Sonora,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
11000000,Baja Calif Nort,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
1000000,Distrito Federa,0,4,Comercialización de productos elaborados con insumos de origen mineral,2019
177000,Sonora,0,97,Industria de la construcción,2019
30541.87,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
29113.68,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19208.9,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
28249.71,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
36018.87,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
72037.74,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
37574.26,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
53173.88,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
466076.38,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
145304.45,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
257621.41,Chihuahua,0,33,Explotación y/o beneficio de minerales metálicos,2019
5184,Chihuahua,0,12,Explotación de roca caliza,2019
33466,Chihuahua,0,12,Explotación de roca caliza,2019
124073.6,Chihuahua,0,12,Explotación de roca caliza,2019
10718.26,Chihuahua,0,12,Explotación de roca caliza,2019
43661.8,Chihuahua,0,12,Explotación de roca caliza,2019
2994.51,Chihuahua,0,12,Explotación de roca caliza,2019
38805.7,Chihuahua,0,12,Explotación de roca caliza,2019
4614.72,Chihuahua,0,12,Explotación de roca caliza,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
426000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
426000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
211800,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
426000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
427000,Nuevo León,0,33,Explotación y/o beneficio de minerales metálicos,2019
229738,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
102718,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
25445.76,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
211183.8,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
78613.2,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
144594,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
163297.26,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
41533.8,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
131718,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
191284,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
22504,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
203058,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
149466,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
367645.76,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
77936.89,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
169945.44,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
209347.8,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
42448.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
226077.26,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
212358.99,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
57662.1,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
6007306.4,Nuevo León,0,18,Explotación y/o proceso de arena y grava,2019
500000,Chihuahua,0,38,"Explotación y/o beneficio de minerales de oro, plata y otros minerales preciosos",2019
4500000,Baja Calif Nort,0,97,Industria de la construcción,2019
250000,Sonora,0,97,Industria de la construcción,2019
300000,Distrito Federa,0,79,Proveeduría de la industria Minero Metalúrgica,2019
2000000,Sonora,0,16,Explotación y/o proceso de agregados pétreos para pavimentación e impermeabilizantes a base de asfalto,2019
250000,Sonora,0,97,Industria de la construcción,2019
17318.8,Chihuahua,0,12,Explotación de roca caliza,2019
17284,Chihuahua,0,12,Explotación de roca caliza,2019
23868.22,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
51700.02,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1148.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2465,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1763.2,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
911.76,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1508,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1624,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10307.76,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
21808,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
22742.96,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6496,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
696,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6194.4,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
904.8,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
899,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
57582.32,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
57582.32,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
12796.07,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
3127.81,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
129130.23,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
15903.26,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
13278.39,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3643,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
39191.97,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
1315.15,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
78270.88,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
42577.37,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
64597.94,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
283945.97,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
15604.68,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
117034.7,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
46290.11,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
12454.14,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
104888.27,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
11682.53,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
7463.35,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
17959.91,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
57955.93,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
543053.59,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
15259.67,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
21091.03,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
10461.59,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
81.59,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
11221.54,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
131062.74,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
20696.28,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
130963.09,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
16931.29,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
2299.48,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
14856.77,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
33441.43,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
12636.55,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
37452.16,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
65021.24,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
9762.83,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
9809.26,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3086.05,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
37100.55,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
27286.43,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
12869.86,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
24983.26,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
1475.61,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
12639.07,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
3215.23,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
99714.68,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
4505.13,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5807.27,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
18050.83,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
320.92,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
16032.83,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
142509.44,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
4368.76,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
8292.66,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
20986.51,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
22181.22,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
5991.62,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
15604.68,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
1295.34,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
7108.63,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
9868.7,Zacatecas,0,85,Prestadores de servicios especializados al Sector Minero,2019
20302.32,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
34985.6,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
32480,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
32480,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19720,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19720,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19720,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
19720,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
10663.71,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
5630.64,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
107939.96,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
6938.84,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
4745.43,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
21277.03,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
83377.62,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
44990.43,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
45254.21,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
82089.14,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
78263.87,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
2494.35,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
27140.23,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1553.12,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
1191.13,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
33408,Hidalgo,0,21,"Explotación y/o beneficio de caolín, arcillas y minerales refractarios",2019
