Monto del credito en pesos,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,A�o
"6,876.37",Nuevo Leon,0,33,Explot mine met,2021
"12,399.36",Nuevo Leon,0,33,Explot mine met,2021
"192,274.05",Nuevo Leon,0,33,Explot mine met,2021
"6,660.10",Nuevo Leon,0,33,Explot mine met,2021
"524,857.23",Nuevo Leon,0,33,Explot mine met,2021
"2,756.70",Nuevo Leon,0,33,Explot mine met,2021
"53,279.76",Nuevo Leon,0,33,Explot mine met,2021
"92,709.52",Nuevo Leon,0,33,Explot mine met,2021
"6,097.33",Nuevo Leon,0,33,Explot mine met,2021
"220,072.71",Nuevo Leon,0,33,Explot mine met,2021
"80,305.97",Nuevo Leon,0,33,Explot mine met,2021
"4,931.87",Nuevo Leon,0,33,Explot mine met,2021
"18,774.08",Nuevo Leon,0,33,Explot mine met,2021
"3,433.89",Nuevo Leon,0,33,Explot mine met,2021
"9,760.09",Nuevo Leon,0,33,Explot mine met,2021
"49,983.86",Nuevo Leon,0,33,Explot mine met,2021
"31,090.16",Nuevo Leon,0,33,Explot mine met,2021
"78,357.07",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"443,600.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"4,059.00",Zacatecas,0,85,Pres serv espec,2021
"8,999.10",Zacatecas,0,85,Pres serv espec,2021
"4,059.00",Zacatecas,0,85,Pres serv espec,2021
"16,820.10",Zacatecas,0,85,Pres serv espec,2021
"22,666.60",Zacatecas,0,85,Pres serv espec,2021
"28,627.50",Zacatecas,0,85,Pres serv espec,2021
"57,103.20",Zacatecas,0,85,Pres serv espec,2021
"32,373.55",Zacatecas,0,85,Pres serv espec,2021
"45,936.00",Zacatecas,0,85,Pres serv espec,2021
825,Zacatecas,0,85,Pres serv espec,2021
"46,827.00",Zacatecas,0,85,Pres serv espec,2021
"4,880.70",Zacatecas,0,85,Pres serv espec,2021
"23,109.90",Zacatecas,0,85,Pres serv espec,2021
534.6,Zacatecas,0,85,Pres serv espec,2021
"153,891.65",Zacatecas,0,85,Pres serv espec,2021
"1,178.10",Zacatecas,0,85,Pres serv espec,2021
"1,650.00",Zacatecas,0,85,Pres serv espec,2021
"22,842.60",Zacatecas,0,85,Pres serv espec,2021
"21,726.10",Zacatecas,0,85,Pres serv espec,2021
"10,048.50",Zacatecas,0,85,Pres serv espec,2021
"204,574.70",Zacatecas,0,85,Pres serv espec,2021
"5,058.90",Zacatecas,0,85,Pres serv espec,2021
"15,123.90",Zacatecas,0,85,Pres serv espec,2021
"20,011.73",Nuevo Leon,0,18,Explot arena,2021
"139,310.62",Nuevo Leon,0,18,Explot arena,2021
"8,143.20",Hidalgo,0,21,Explot caolin,2021
"4,864.11",Hidalgo,0,21,Explot caolin,2021
"15,660.00",Hidalgo,0,21,Explot caolin,2021
"6,983.20",Hidalgo,0,21,Explot caolin,2021
"34,768.68",Hidalgo,0,21,Explot caolin,2021
"7,059.76",Hidalgo,0,21,Explot caolin,2021
"7,791.49",Hidalgo,0,21,Explot caolin,2021
"6,612.00",Hidalgo,0,21,Explot caolin,2021
"55,516.90",Hidalgo,0,21,Explot caolin,2021
"109,756.88",Hidalgo,0,21,Explot caolin,2021
"7,957.60",Hidalgo,0,21,Explot caolin,2021
"28,252.96",Hidalgo,0,21,Explot caolin,2021
"362,616.00",Hidalgo,0,21,Explot caolin,2021
"216,149.98",Hidalgo,0,21,Explot caolin,2021
"2,842.00",Hidalgo,0,21,Explot caolin,2021
"2,436.00",Hidalgo,0,21,Explot caolin,2021
"133,658.28",Hidalgo,0,21,Explot caolin,2021
"2,314.20",Hidalgo,0,21,Explot caolin,2021
"1,072,402.97",Edo de Mexico,0,40,Fab art acero,2021
"1,000,000.00",Coahuila,0,97,Ind construccio,2021
"100,000.00",Hidalgo,0,97,Ind construccio,2021
"187,298.05",Edo de Mexico,0,5,Fab mat electri,2021
"120,518.86",Edo de Mexico,0,5,Fab mat electri,2021
"34,684.00",Edo de Mexico,0,5,Fab mat electri,2021
"12,518.29",Edo de Mexico,0,5,Fab mat electri,2021
841.88,Edo de Mexico,0,5,Fab mat electri,2021
"4,818.41",Nuevo Leon,0,18,Explot arena,2021
"1,258.60",Nuevo Leon,0,18,Explot arena,2021
"2,610.00",Nuevo Leon,0,18,Explot arena,2021
717.3,Nuevo Leon,0,18,Explot arena,2021
"2,088.00",Nuevo Leon,0,18,Explot arena,2021
"51,317.54",Nuevo Leon,0,18,Explot arena,2021
"17,518.38",Nuevo Leon,0,18,Explot arena,2021
"91,146.51",Nuevo Leon,0,18,Explot arena,2021
"19,680.56",Nuevo Leon,0,18,Explot arena,2021
"10,606.34",Nuevo Leon,0,18,Explot arena,2021
"23,249.88",Nuevo Leon,0,18,Explot arena,2021
"5,434.60",Nuevo Leon,0,18,Explot arena,2021
"14,354.74",Nuevo Leon,0,18,Explot arena,2021
"1,740.00",Nuevo Leon,0,18,Explot arena,2021
"7,112.89",Nuevo Leon,0,18,Explot arena,2021
"23,733.53",Nuevo Leon,0,18,Explot arena,2021
"28,391.58",Nuevo Leon,0,18,Explot arena,2021
"11,890.00",Nuevo Leon,0,18,Explot arena,2021
"5,300.25",Nuevo Leon,0,18,Explot arena,2021
"2,088.00",Nuevo Leon,0,18,Explot arena,2021
"7,830.00",Nuevo Leon,0,18,Explot arena,2021
"21,273.00",Nuevo Leon,0,18,Explot arena,2021
"38,341.94",Nuevo Leon,0,18,Explot arena,2021
"40,433.15",Nuevo Leon,0,18,Explot arena,2021
"73,077.89",Nuevo Leon,0,18,Explot arena,2021
"11,321.64",Chihuahua,0,12,Explot roca ca,2021
"4,158.00",Chihuahua,0,12,Explot roca ca,2021
"7,290.00",Chihuahua,0,12,Explot roca ca,2021
"6,814.80",Chihuahua,0,12,Explot roca ca,2021
"53,876.20",Hidalgo,0,21,Explot caolin,2021
"5,914.61",Hidalgo,0,21,Explot caolin,2021
"6,721.13",Hidalgo,0,21,Explot caolin,2021
"49,515.30",Hidalgo,0,21,Explot caolin,2021
"1,571,736.97",Edo de Mexico,0,45,Fab otros met,2021
"7,443,189.50",Edo de Mexico,0,45,Fab otros met,2021
"687,085.14",Edo de Mexico,0,69,Pro tornillos t,2021
"77,021.13",Hidalgo,0,21,Explot caolin,2021
"34,714.74",Hidalgo,0,21,Explot caolin,2021
"21,517.63",Hidalgo,0,21,Explot caolin,2021
"68,688.43",Nuevo Leon,0,18,Explot arena,2021
"48,670.35",Nuevo Leon,0,18,Explot arena,2021
"56,486.78",Nuevo Leon,0,18,Explot arena,2021
"56,670.52",Nuevo Leon,0,18,Explot arena,2021
"49,328.07",Nuevo Leon,0,18,Explot arena,2021
"143,532.60",Nuevo Leon,0,18,Explot arena,2021
"56,506.38",Nuevo Leon,0,18,Explot arena,2021
"11,025.01",Chihuahua,0,12,Explot roca ca,2021
"9,069.00",Chihuahua,0,12,Explot roca ca,2021
"11,380.67",Chihuahua,0,12,Explot roca ca,2021
"11,025.01",Chihuahua,0,12,Explot roca ca,2021
"10,135.87",Chihuahua,0,12,Explot roca ca,2021
"11,320.30",Chihuahua,0,12,Explot roca ca,2021
"11,202.84",Chihuahua,0,12,Explot roca ca,2021
"10,669.36",Chihuahua,0,12,Explot roca ca,2021
"3,238.49",Chihuahua,0,12,Explot roca ca,2021
"2,427.46",Chihuahua,0,12,Explot roca ca,2021
"3,640.28",Chihuahua,0,12,Explot roca ca,2021
"13,021.12",Nuevo Leon,0,33,Explot mine met,2021
"218,557.22",Nuevo Leon,0,33,Explot mine met,2021
"269,786.54",Nuevo Leon,0,33,Explot mine met,2021
"31,436.00",Nuevo Leon,0,33,Explot mine met,2021
"22,383.36",Nuevo Leon,0,33,Explot mine met,2021
"28,798.16",Nuevo Leon,0,33,Explot mine met,2021
"20,743.12",Nuevo Leon,0,33,Explot mine met,2021
"28,598.64",Nuevo Leon,0,33,Explot mine met,2021
"14,210.00",Nuevo Leon,0,33,Explot mine met,2021
"168,561.92",Nuevo Leon,0,33,Explot mine met,2021
"109,130.66",Nuevo Leon,0,33,Explot mine met,2021
"211,154.80",Nuevo Leon,0,33,Explot mine met,2021
"554,896.24",Nuevo Leon,0,33,Explot mine met,2021
"64,622.51",Nuevo Leon,0,33,Explot mine met,2021
"63,017.81",Nuevo Leon,0,33,Explot mine met,2021
"45,098.69",Nuevo Leon,0,33,Explot mine met,2021
"62,972.22",Nuevo Leon,0,33,Explot mine met,2021
"62,558.89",Nuevo Leon,0,33,Explot mine met,2021
"62,422.13",Nuevo Leon,0,33,Explot mine met,2021
"64,279.08",Nuevo Leon,0,33,Explot mine met,2021
"62,054.39",Nuevo Leon,0,33,Explot mine met,2021
"62,215.46",Nuevo Leon,0,33,Explot mine met,2021
"65,218.19",Nuevo Leon,0,33,Explot mine met,2021
"4,346.10",Zacatecas,0,85,Pres serv espec,2021
825,Zacatecas,0,85,Pres serv espec,2021
217.8,Zacatecas,0,85,Pres serv espec,2021
"3,841.20",Zacatecas,0,85,Pres serv espec,2021
"194,228.10",Zacatecas,0,85,Pres serv espec,2021
"3,564.00",Zacatecas,0,85,Pres serv espec,2021
"49,242.60",Zacatecas,0,85,Pres serv espec,2021
962.5,Zacatecas,0,85,Pres serv espec,2021
"160,926.70",Zacatecas,0,85,Pres serv espec,2021
"1,650.00",Zacatecas,0,85,Pres serv espec,2021
"48,133.80",Zacatecas,0,85,Pres serv espec,2021
"3,564.00",Zacatecas,0,85,Pres serv espec,2021
"1,218,570.02",Nuevo Leon,0,18,Explot arena,2021
"57,825.88",Hidalgo,0,21,Explot caolin,2021
"22,520.39",Hidalgo,0,21,Explot caolin,2021
"1,291,339.61",Hidalgo,0,21,Explot caolin,2021
"1,406.82",Hidalgo,0,21,Explot caolin,2021
"11,152.94",Hidalgo,0,21,Explot caolin,2021
"212,062.00",Edo de Mexico,0,40,Fab art acero,2021
"657,127.00",Edo de Mexico,0,40,Fab art acero,2021
"5,654,775.69",San Luis Potosi,0,40,Fab art acero,2021
"1,676,389.83",San Luis Potosi,0,40,Fab art acero,2021
"523,150.77",Edo de Mexico,0,69,Pro tornillos t,2021
"500,000.00",Hidalgo,0,98,Prove ind cons,2021
"1,250,000.00",Aguascalientes,0,97,Ind construccio,2021
"250,000.00",Aguascalientes,0,97,Ind construccio,2021
"2,443,000.00",Aguascalientes,0,97,Ind construccio,2021
"1,340,000.00",Aguascalientes,0,97,Ind construccio,2021
"5,150,000.00",Quintana Roo,0,97,Ind construccio,2021
"700,000.00",Quintana Roo,0,97,Ind construccio,2021
"180,000.00",Quintana Roo,0,97,Ind construccio,2021
"45,000.00",Quintana Roo,0,97,Ind construccio,2021
"27,676.44",Nuevo Leon,0,18,Explot arena,2021
"21,141.00",Edo de Mexico,0,5,Fab mat electri,2021
"11,736.32",Chihuahua,0,12,Explot roca ca,2021
"11,736.32",Chihuahua,0,12,Explot roca ca,2021
"11,558.50",Chihuahua,0,12,Explot roca ca,2021
"11,558.50",Chihuahua,0,12,Explot roca ca,2021
"11,914.15",Chihuahua,0,12,Explot roca ca,2021
"11,736.35",Chihuahua,0,12,Explot roca ca,2021
"11,739.57",Chihuahua,0,12,Explot roca ca,2021
"12,953.43",Chihuahua,0,12,Explot roca ca,2021
"29,940.14",Chihuahua,0,12,Explot roca ca,2021
"410,740.18",Chihuahua,0,12,Explot roca ca,2021
"1,467,468.47",Coahuila,0,79,Pro indus miner,2021
"10,338,357.18",Jalisco,0,40,Fab art acero,2021
"3,000,000.00",Chihuahua,0,79,Pro indus miner,2021
"3,368,097.95",Jalisco,0,40,Fab art acero,2021
"231,826.00",Nuevo Leon,0,18,Explot arena,2021
"615,968.35",Nuevo Leon,0,18,Explot arena,2021
"2,232,000.00",Nuevo Leon,0,18,Explot arena,2021
"5,729,100.00",Nuevo Leon,0,18,Explot arena,2021
"266,000.18",Nuevo Leon,0,45,Fab otros met,2021
"869,991.64",Nuevo Leon,0,81,Rep y man eq ac,2021
"215,120.32",Coahuila,0,79,Pro indus miner,2021
"477,509.77",Nuevo Leon,0,97,Ind construccio,2021
"12,500,000.00",Edo de Mexico,0,85,Pres serv espec,2021
"51,043.80",Nuevo Leon,0,33,Explot mine met,2021
"6,775.76",Nuevo Leon,0,33,Explot mine met,2021
"3,144.16",Nuevo Leon,0,33,Explot mine met,2021
"1,226.54",Nuevo Leon,0,33,Explot mine met,2021
"51,411.77",Nuevo Leon,0,33,Explot mine met,2021
"1,132.16",Nuevo Leon,0,33,Explot mine met,2021
"1,207.24",Nuevo Leon,0,33,Explot mine met,2021
"15,776.00",Nuevo Leon,0,33,Explot mine met,2021
"10,477.58",Nuevo Leon,0,33,Explot mine met,2021
"21,268.25",Nuevo Leon,0,33,Explot mine met,2021
"4,293.00",Nuevo Leon,0,33,Explot mine met,2021
"31,544.16",Nuevo Leon,0,33,Explot mine met,2021
"53,593.11",Nuevo Leon,0,33,Explot mine met,2021
"50,236.91",Nuevo Leon,0,33,Explot mine met,2021
"48,728.91",Nuevo Leon,0,33,Explot mine met,2021
"48,728.91",Nuevo Leon,0,33,Explot mine met,2021
"49,421.38",Nuevo Leon,0,33,Explot mine met,2021
"32,676.55",Nuevo Leon,0,33,Explot mine met,2021
"52,778.50",Nuevo Leon,0,33,Explot mine met,2021
"19,275.07",Nuevo Leon,0,33,Explot mine met,2021
"49,544.44",Nuevo Leon,0,33,Explot mine met,2021
"40,696.52",Nuevo Leon,0,33,Explot mine met,2021
"16,650.73",Nuevo Leon,0,33,Explot mine met,2021
"47,288.47",Nuevo Leon,0,33,Explot mine met,2021
"26,603.16",Nuevo Leon,0,33,Explot mine met,2021
"36,210.51",Nuevo Leon,0,33,Explot mine met,2021
"53,145.96",Nuevo Leon,0,33,Explot mine met,2021
"60,122.35",Nuevo Leon,0,33,Explot mine met,2021
"33,301.47",Nuevo Leon,0,33,Explot mine met,2021
"49,952.20",Nuevo Leon,0,33,Explot mine met,2021
"53,145.96",Nuevo Leon,0,33,Explot mine met,2021
"58,258.49",Nuevo Leon,0,33,Explot mine met,2021
"49,544.44",Nuevo Leon,0,33,Explot mine met,2021
"53,041.50",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"442,047.40",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"448,852.50",Nuevo Leon,0,33,Explot mine met,2021
"225,000.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"6,616.64",Hidalgo,0,21,Explot caolin,2021
"8,143.20",Hidalgo,0,21,Explot caolin,2021
"5,162.00",Hidalgo,0,21,Explot caolin,2021
"6,194.40",Hidalgo,0,21,Explot caolin,2021
"15,486.00",Hidalgo,0,21,Explot caolin,2021
"34,800.00",Hidalgo,0,21,Explot caolin,2021
"34,800.00",Hidalgo,0,21,Explot caolin,2021
"52,200.00",Hidalgo,0,21,Explot caolin,2021
"43,500.00",Hidalgo,0,21,Explot caolin,2021
"43,500.00",Hidalgo,0,21,Explot caolin,2021
"10,092.00",Hidalgo,0,21,Explot caolin,2021
"23,548.00",Hidalgo,0,21,Explot caolin,2021
"43,500.00",Hidalgo,0,21,Explot caolin,2021
"17,400.00",Hidalgo,0,21,Explot caolin,2021
"31,320.00",Hidalgo,0,21,Explot caolin,2021
"31,320.00",Hidalgo,0,21,Explot caolin,2021
"34,800.00",Hidalgo,0,21,Explot caolin,2021
"20,880.00",Hidalgo,0,21,Explot caolin,2021
"45,240.00",Hidalgo,0,21,Explot caolin,2021
417.6,Hidalgo,0,21,Explot caolin,2021
"2,552.00",Hidalgo,0,21,Explot caolin,2021
"63,211.82",Hidalgo,0,21,Explot caolin,2021
"54,786.22",Hidalgo,0,21,Explot caolin,2021
"65,054.37",Hidalgo,0,21,Explot caolin,2021
"58,390.78",Hidalgo,0,21,Explot caolin,2021
"64,865.92",Hidalgo,0,21,Explot caolin,2021
"50,936.47",Hidalgo,0,21,Explot caolin,2021
"58,044.59",Hidalgo,0,21,Explot caolin,2021
278.4,Hidalgo,0,21,Explot caolin,2021
"8,862.40",Hidalgo,0,21,Explot caolin,2021
"1,062.56",Hidalgo,0,21,Explot caolin,2021
"2,225,247.71",Edo de Mexico,0,40,Fab art acero,2021
"1,000,000.00",Chihuahua,0,79,Pro indus miner,2021
"2,413,159.65",Edo de Mexico,0,40,Fab art acero,2021
"1,814,624.51",Edo de Mexico,0,40,Fab art acero,2021
"2,174,665.96",Edo de Mexico,0,40,Fab art acero,2021
"57,420.00",Nuevo Leon,0,18,Explot arena,2021
"22,156.00",Nuevo Leon,0,18,Explot arena,2021
"296,873.00",Nuevo Leon,0,18,Explot arena,2021
"6,570.24",Nuevo Leon,0,18,Explot arena,2021
"28,420.00",Nuevo Leon,0,18,Explot arena,2021
"37,120.00",Nuevo Leon,0,18,Explot arena,2021
"7,522.92",Hidalgo,0,21,Explot caolin,2021
"10,077.78",Hidalgo,0,21,Explot caolin,2021
"3,743.18",Hidalgo,0,21,Explot caolin,2021
"16,613.94",Hidalgo,0,21,Explot caolin,2021
"16,613.94",Hidalgo,0,21,Explot caolin,2021
"9,098.80",Hidalgo,0,21,Explot caolin,2021
"14,972.71",Hidalgo,0,21,Explot caolin,2021
"16,613.94",Hidalgo,0,21,Explot caolin,2021
"16,613.94",Hidalgo,0,21,Explot caolin,2021
"109,908.28",Nuevo Leon,0,18,Explot arena,2021
"246,112.57",Nuevo Leon,0,33,Explot mine met,2021
"43,825.51",Nuevo Leon,0,33,Explot mine met,2021
"34,785.64",Nuevo Leon,0,33,Explot mine met,2021
"195,959.68",Nuevo Leon,0,33,Explot mine met,2021
"136,447.36",Nuevo Leon,0,33,Explot mine met,2021
"127,406.72",Nuevo Leon,0,33,Explot mine met,2021
"406,946.18",Nuevo Leon,0,33,Explot mine met,2021
"772,172.36",Nuevo Leon,0,33,Explot mine met,2021
"2,043,244.28",Nuevo Leon,0,33,Explot mine met,2021
"37,727.42",Nuevo Leon,0,33,Explot mine met,2021
"79,275.84",Nuevo Leon,0,33,Explot mine met,2021
"308,192.10",Nuevo Leon,0,33,Explot mine met,2021
"103,739.66",Nuevo Leon,0,33,Explot mine met,2021
"32,146.80",Nuevo Leon,0,33,Explot mine met,2021
"43,209.99",Nuevo Leon,0,33,Explot mine met,2021
"99,108.58",Nuevo Leon,0,33,Explot mine met,2021
"18,100.32",Nuevo Leon,0,33,Explot mine met,2021
"34,767.94",Nuevo Leon,0,33,Explot mine met,2021
"14,795.20",Nuevo Leon,0,33,Explot mine met,2021
"27,217.29",Nuevo Leon,0,33,Explot mine met,2021
"42,929.87",Nuevo Leon,0,33,Explot mine met,2021
"24,317.44",Nuevo Leon,0,33,Explot mine met,2021
"5,878.88",Hidalgo,0,21,Explot caolin,2021
"23,050.36",Hidalgo,0,21,Explot caolin,2021
"51,156.00",Hidalgo,0,21,Explot caolin,2021
"9,436,889.45",Distrito Federa,0,97,Ind construccio,2021
"4,342,819.18",Nuevo Leon,0,18,Explot arena,2021
"383,494.29",Chihuahua,0,33,Explot mine met,2021
"266,464.00",Chihuahua,0,33,Explot mine met,2021
"293,843.28",Chihuahua,0,33,Explot mine met,2021
"525,276.56",Chihuahua,0,33,Explot mine met,2021
"42,866.55",Chihuahua,0,33,Explot mine met,2021
"12,322.80",Chihuahua,0,12,Explot roca ca,2021
"47,258.03",Chihuahua,0,12,Explot roca ca,2021
"47,258.03",Chihuahua,0,12,Explot roca ca,2021
"47,258.03",Chihuahua,0,12,Explot roca ca,2021
"47,258.03",Chihuahua,0,12,Explot roca ca,2021
"17,226.00",Edo de Mexico,0,5,Fab mat electri,2021
"1,075,000.00",Sonora,0,18,Explot arena,2021
"100,000.00",Distrito Federa,0,97,Ind construccio,2021
"1,000,000.00",Sonora,0,18,Explot arena,2021
"686,034.14",Edo de Mexico,0,69,Pro tornillos t,2021
"1,150,000.00",Sonora,0,18,Explot arena,2021
"9,251,944.67",Distrito Federa,0,97,Ind construccio,2021
"3,026,926.81",Distrito Federa,0,97,Ind construccio,2021
"185,000.00",Quintana Roo,0,97,Ind construccio,2021
"910,000.00",Quintana Roo,0,97,Ind construccio,2021
"1,500,000.00",Quintana Roo,0,97,Ind construccio,2021
"30,000.00",Quintana Roo,0,97,Ind construccio,2021
"63,999.07",Nuevo Leon,0,18,Explot arena,2021
"70,117.36",Edo de Mexico,0,5,Fab mat electri,2021
"52,112.86",Edo de Mexico,0,5,Fab mat electri,2021
"800,000.00",Aguascalientes,0,97,Ind construccio,2021
"200,000.00",Aguascalientes,0,97,Ind construccio,2021
"280,000.00",Aguascalientes,0,97,Ind construccio,2021
"1,050,000.00",Aguascalientes,0,97,Ind construccio,2021
"500,000.00",Aguascalientes,0,97,Ind construccio,2021
"250,000.00",Aguascalientes,0,97,Ind construccio,2021
"59,700.00",Aguascalientes,0,97,Ind construccio,2021
"3,510,300.00",Aguascalientes,0,97,Ind construccio,2021
"50,000.00",Aguascalientes,0,97,Ind construccio,2021
"423,997.84",Nuevo Leon,0,18,Explot arena,2021
208.8,Edo de Mexico,0,5,Fab mat electri,2021
"4,993.80",Edo de Mexico,0,5,Fab mat electri,2021
538.82,Edo de Mexico,0,5,Fab mat electri,2021
"1,164.64",Edo de Mexico,0,5,Fab mat electri,2021
"1,599.99",Edo de Mexico,0,5,Fab mat electri,2021
"1,880.01",Edo de Mexico,0,5,Fab mat electri,2021
"3,034.00",Edo de Mexico,0,5,Fab mat electri,2021
"1,131.00",Edo de Mexico,0,5,Fab mat electri,2021
210.01,Edo de Mexico,0,5,Fab mat electri,2021
"9,245.78",Edo de Mexico,0,5,Fab mat electri,2021
"15,461.06",Edo de Mexico,0,5,Fab mat electri,2021
"27,065.12",Edo de Mexico,0,5,Fab mat electri,2021
"52,102.56",Edo de Mexico,0,5,Fab mat electri,2021
"30,459.28",Edo de Mexico,0,5,Fab mat electri,2021
"23,803.20",Edo de Mexico,0,5,Fab mat electri,2021
"16,012.06",Edo de Mexico,0,5,Fab mat electri,2021
"31,506.18",Edo de Mexico,0,5,Fab mat electri,2021
"7,218.10",Edo de Mexico,0,5,Fab mat electri,2021
"8,441.32",Edo de Mexico,0,5,Fab mat electri,2021
"10,619.79",Edo de Mexico,0,5,Fab mat electri,2021
"4,955.17",Edo de Mexico,0,5,Fab mat electri,2021
"8,410.00",Edo de Mexico,0,5,Fab mat electri,2021
"8,874.00",Edo de Mexico,0,5,Fab mat electri,2021
"503,803.08",Edo de Mexico,0,5,Fab mat electri,2021
"40,832.00",Edo de Mexico,0,5,Fab mat electri,2021
"72,004.68",Edo de Mexico,0,5,Fab mat electri,2021
"22,754.56",Edo de Mexico,0,5,Fab mat electri,2021
"50,291.80",Edo de Mexico,0,5,Fab mat electri,2021
342.83,Edo de Mexico,0,5,Fab mat electri,2021
"2,842.00",Edo de Mexico,0,5,Fab mat electri,2021
"14,339.92",Edo de Mexico,0,5,Fab mat electri,2021
"129,024.41",Edo de Mexico,0,5,Fab mat electri,2021
"4,278,414.66",Edo de Mexico,0,40,Fab art acero,2021
"50,000.00",Distrito Federa,0,97,Ind construccio,2021
"4,426,483.66",Edo de Mexico,0,40,Fab art acero,2021
"5,920,609.64",Edo de Mexico,0,40,Fab art acero,2021
"489,318.86",Nuevo Leon,0,33,Explot mine met,2021
"20,303.36",Nuevo Leon,0,33,Explot mine met,2021
"15,429.12",Nuevo Leon,0,33,Explot mine met,2021
"32,542.72",Nuevo Leon,0,33,Explot mine met,2021
"190,037.12",Nuevo Leon,0,33,Explot mine met,2021
"765,632.96",Nuevo Leon,0,33,Explot mine met,2021
"378,742.68",Nuevo Leon,0,33,Explot mine met,2021
"761,224.92",Nuevo Leon,0,33,Explot mine met,2021
"370,097.50",Nuevo Leon,0,33,Explot mine met,2021
"13,224.40",Nuevo Leon,0,33,Explot mine met,2021
"33,600.00",Nuevo Leon,0,33,Explot mine met,2021
"60,523.52",Nuevo Leon,0,33,Explot mine met,2021
"25,127.51",Nuevo Leon,0,33,Explot mine met,2021
"138,819.74",Nuevo Leon,0,33,Explot mine met,2021
"109,589.76",Nuevo Leon,0,33,Explot mine met,2021
"39,633.66",Nuevo Leon,0,33,Explot mine met,2021
"182,295.67",Nuevo Leon,0,18,Explot arena,2021
"3,316.50",Zacatecas,0,85,Pres serv espec,2021
"204,685.80",Zacatecas,0,85,Pres serv espec,2021
"1,925.00",Zacatecas,0,85,Pres serv espec,2021
"1,188.00",Zacatecas,0,85,Pres serv espec,2021
"17,276.60",Zacatecas,0,85,Pres serv espec,2021
"21,337.25",Zacatecas,0,85,Pres serv espec,2021
"7,553.70",Zacatecas,0,85,Pres serv espec,2021
"30,402.90",Zacatecas,0,85,Pres serv espec,2021
"19,504.10",Zacatecas,0,85,Pres serv espec,2021
"152,787.80",Zacatecas,0,85,Pres serv espec,2021
"3,316.50",Zacatecas,0,85,Pres serv espec,2021
"164,270.70",Zacatecas,0,85,Pres serv espec,2021
"20,335.70",Zacatecas,0,85,Pres serv espec,2021
"14,293.95",Zacatecas,0,85,Pres serv espec,2021
"46,827.00",Zacatecas,0,85,Pres serv espec,2021
"43,506.26",Nuevo Leon,0,33,Explot mine met,2021
"46,284.93",Nuevo Leon,0,33,Explot mine met,2021
"180,454.99",Nuevo Leon,0,33,Explot mine met,2021
"25,879.60",Nuevo Leon,0,33,Explot mine met,2021
"3,296.72",Nuevo Leon,0,33,Explot mine met,2021
"27,758.80",Nuevo Leon,0,33,Explot mine met,2021
"18,624.96",Nuevo Leon,0,33,Explot mine met,2021
"28,517.44",Nuevo Leon,0,33,Explot mine met,2021
"27,819.12",Nuevo Leon,0,33,Explot mine met,2021
"10,551.36",Nuevo Leon,0,33,Explot mine met,2021
"27,598.72",Nuevo Leon,0,33,Explot mine met,2021
"31,735.28",Nuevo Leon,0,33,Explot mine met,2021
"38,331.04",Nuevo Leon,0,33,Explot mine met,2021
"2,043,244.27",Nuevo Leon,0,33,Explot mine met,2021
"256,360.00",Nuevo Leon,0,33,Explot mine met,2021
"89,143.68",Nuevo Leon,0,33,Explot mine met,2021
"178,287.36",Nuevo Leon,0,33,Explot mine met,2021
"133,715.52",Nuevo Leon,0,33,Explot mine met,2021
"49,142.24",Nuevo Leon,0,33,Explot mine met,2021
"68,784.64",Nuevo Leon,0,33,Explot mine met,2021
"117,917.36",Nuevo Leon,0,33,Explot mine met,2021
"11,189.65",Nuevo Leon,0,33,Explot mine met,2021
"21,332.40",Nuevo Leon,0,33,Explot mine met,2021
"2,151.34",Nuevo Leon,0,33,Explot mine met,2021
"14,023.65",Nuevo Leon,0,33,Explot mine met,2021
"15,752.80",Nuevo Leon,0,33,Explot mine met,2021
"72,908.90",Nuevo Leon,0,33,Explot mine met,2021
"87,498.80",Nuevo Leon,0,33,Explot mine met,2021
"94,989.15",Nuevo Leon,0,33,Explot mine met,2021
"816,762.42",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"410,000.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"210,000.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"450,000.00",Nuevo Leon,0,33,Explot mine met,2021
"278,922.00",Nuevo Leon,0,33,Explot mine met,2021
"61,896.35",Nuevo Leon,0,33,Explot mine met,2021
"61,826.45",Nuevo Leon,0,33,Explot mine met,2021
