﻿ Monto del credito en pesos ,Entidad Federativa,Numero de Empresas,Clave Actividad,Actividad ,Año
" 27,451.17 ",Hidalgo,0,21,Explotación caolín,2022
" 1,239.52 ",Hidalgo,0,21,Explotación caolín,2022
" 2,224.88 ",Hidalgo,0,21,Explotación caolín,2022
" 4,842.42 ",Hidalgo,0,21,Explotación caolín,2022
" 3,648.66 ",Hidalgo,0,21,Explotación caolín,2022
" 4,954.36 ",Hidalgo,0,21,Explotación caolín,2022
 395.33 ,Hidalgo,0,21,Explotación caolín,2022
" 8,112.58 ",Hidalgo,0,21,Explotación caolín,2022
 864.55 ,Hidalgo,0,21,Explotación caolín,2022
" 1,647.43 ",Hidalgo,0,21,Explotación caolín,2022
 937.86 ,Hidalgo,0,21,Explotación caolín,2022
" 12,079.31 ",Hidalgo,0,21,Explotación caolín,2022
" 71,821.40 ",Hidalgo,0,21,Explotación caolín,2022
" 102,233.41 ",Hidalgo,0,21,Explotación caolín,2022
" 28,442.33 ",Hidalgo,0,21,Explotación caolín,2022
 510.40 ,Hidalgo,0,21,Explotación caolín,2022
" 42,398.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 99,760.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 32,422.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 149,640.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,891.20 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 54,825.86 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 24,873.79 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 26,312.86 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 30,055.83 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 60,111.67 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 47,486.33 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 56,380.68 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 21,039.04 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 134,733.04 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 36,066.96 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 80,460.31 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 100,372.25 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 14,710.54 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 60,684.94 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 54,009.60 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 41,405.39 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 15,035.40 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 12,412.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 9,937.04 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 5,771.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,623.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 40,507.20 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 41,405.39 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,817.04 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 21,709.63 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,134.40 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 73,130.55 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 34,470.21 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 13,061.31 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,476.75 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 6,953.50 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 138,106.58 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 803,700.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 11,043.20 ",Hidalgo,0,21,Explotación caolín,2022
 974.40 ,Hidalgo,0,21,Explotación caolín,2022
 208.80 ,Hidalgo,0,21,Explotación caolín,2022
" 67,280.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 20,880.00 ",Chihuahua,0,12,Explotación roca caliza,2022
 575.49 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 18,107.40 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 8,089.40 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,180.21 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 94,070.92 ",Aguascalientes,0,85,Prestador servicios especializados,2022
 367.10 ,Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,364.82 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 74,387.89 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,803.84 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,610.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,610.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 132,081.08 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 239,166.48 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,610.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,610.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 219,010.32 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 2,610.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 261,000.00 ",Aguascalientes,1,85,Prestador servicios especializados,2022
" 1,500,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 800,000.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 24,386.07 ",Hidalgo,0,21,Explotación caolín,2022
" 25,482.30 ",Hidalgo,0,21,Explotación caolín,2022
" 30,503.73 ",Hidalgo,0,21,Explotación caolín,2022
" 9,120.34 ",Hidalgo,0,21,Explotación caolín,2022
" 29,876.50 ",Hidalgo,0,21,Explotación caolín,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 11,537.75 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 2,878.35 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 2,592.00 ",Chihuahua,1,12,Explotación roca caliza,2022
" 18,677.52 ",Chihuahua,0,12,Explotación roca caliza,2022
" 8,353.80 ",Chihuahua,0,12,Explotación roca caliza,2022
" 3,348.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 11,296.80 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,529.60 ",Chihuahua,0,12,Explotación roca caliza,2022
" 3,298.32 ",Chihuahua,0,12,Explotación roca caliza,2022
" 11,640.60 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,709.96 ",Chihuahua,0,12,Explotación roca caliza,2022
" 16,912.80 ",Chihuahua,0,12,Explotación roca caliza,2022
" 22,040.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 60,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 200,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 180,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 5,000,000.00 ",Chihuahua,0,79,Proveedor industria minera,2022
" 19,974.21 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 27,264.99 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 70,504.83 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 37,946.12 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 114,775.31 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 21,690.19 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 4,075.69 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 27,658.55 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 255,329.42 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 55,645.20 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 161,622.37 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 13,420.27 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 3,045.66 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,698.00 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 5,081.69 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 622,152.43 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 96,551.80 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 1,816.74 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 69,029.15 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 622,152.43 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 48,027.73 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 35,072.30 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 114,400.53 ",Aguascalientes,0,85,Prestador servicios especializados,2022
" 140,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 1,260,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,400,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 639,782.89 ",Estado de México,0,69,Producción tornillos,2022
" 283,331.74 ",Estado de México,0,69,Producción tornillos,2022
" 143,710.79 ",Estado de México,0,69,Producción tornillos,2022
" 147,597.86 ",Estado de México,0,69,Producción tornillos,2022
" 20,880.00 ",Hidalgo,0,21,Explotación caolín,2022
" 20,880.00 ",Hidalgo,0,21,Explotación caolín,2022
" 997,516.32 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 23,196.52 ",Nuevo León,0,18,Explotación arena,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 3,861.00 ",Chihuahua,0,12,Explotación roca caliza,2022
" 6,152.64 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 14,752.53 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,700,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 2,580,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 670,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 1,500,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 1,500,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 1,700,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 55,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,010,000.01 ",Aguascalientes,0,97,Industria construcción,2022
" 90,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,045,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 180,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 570,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 2,150,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 70,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,018,079.45 ",Ciudad de México,0,97,Industria construcción,2022
" 3,140,988.00 ",Ciudad de México,0,97,Industria construcción,2022
" 216,856.13 ",Estado de México,0,69,Producción tornillos,2022
" 4,704.75 ",Hidalgo,0,21,Explotación caolín,2022
" 2,490.07 ",Hidalgo,0,21,Explotación caolín,2022
" 32,828.00 ",Hidalgo,0,21,Explotación caolín,2022
" 3,120.98 ",Hidalgo,0,21,Explotación caolín,2022
 768.07 ,Hidalgo,0,21,Explotación caolín,2022
" 1,687.80 ",Hidalgo,0,21,Explotación caolín,2022
" 10,124.64 ",Hidalgo,0,21,Explotación caolín,2022
" 2,911.60 ",Hidalgo,0,21,Explotación caolín,2022
" 2,978.88 ",Hidalgo,0,21,Explotación caolín,2022
 201.10 ,Hidalgo,0,21,Explotación caolín,2022
" 2,213.28 ",Hidalgo,0,21,Explotación caolín,2022
" 10,899.36 ",Hidalgo,0,21,Explotación caolín,2022
" 3,896.67 ",Hidalgo,0,21,Explotación caolín,2022
" 1,725.62 ",Hidalgo,0,21,Explotación caolín,2022
" 1,105.71 ",Hidalgo,0,21,Explotación caolín,2022
" 4,361.60 ",Hidalgo,0,21,Explotación caolín,2022
" 2,784.00 ",Hidalgo,0,21,Explotación caolín,2022
" 1,798.00 ",Hidalgo,0,21,Explotación caolín,2022
" 71,821.40 ",Hidalgo,0,21,Explotación caolín,2022
" 4,818.66 ",Hidalgo,0,21,Explotación caolín,2022
" 1,020.80 ",Hidalgo,0,21,Explotación caolín,2022
" 23,996.92 ",Hidalgo,0,21,Explotación caolín,2022
 740.08 ,Hidalgo,0,21,Explotación caolín,2022
" 3,771.16 ",Hidalgo,0,21,Explotación caolín,2022
" 19,309.13 ",Hidalgo,0,21,Explotación caolín,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 2,000,000.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
 709.92 ,Hidalgo,0,21,Explotación caolín,2022
" 6,600.40 ",Hidalgo,0,21,Explotación caolín,2022
" 2,610.00 ",Hidalgo,0,21,Explotación caolín,2022
" 15,615.92 ",Hidalgo,0,21,Explotación caolín,2022
 456.30 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 173,480.92 ",Estado de México,1,105,Fabricación materiales eléctricos,2022
" 326,250.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 503,214.96 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 69,076.95 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 712,781.40 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 25,184.67 ",Hidalgo,0,21,Explotación caolín,2022
" 141,328.37 ",Hidalgo,0,21,Explotación caolín,2022
" 40,631.91 ",Hidalgo,0,21,Explotación caolín,2022
" 79,299.43 ",Hidalgo,0,21,Explotación caolín,2022
" 40,273.53 ",Hidalgo,0,21,Explotación caolín,2022
" 11,291.40 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,585.40 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,269.29 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,309.20 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,581.53 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 9,245.52 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,891.06 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,043.54 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 40,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 165,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 185,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 1,400,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 240,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,140,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 13,000,000.00 ",Querétaro,0,44,Fabricación muebles metálicos,2022
" 7,000,000.00 ",Querétaro,0,44,Fabricación muebles metálicos,2022
" 2,000,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 1,500,000.00 ",Baja Calif Nort,0,97,Industria construcción,2022
" 463,986.80 ",Hidalgo,0,21,Explotación caolín,2022
" 452,594.60 ",Hidalgo,0,21,Explotación caolín,2022
" 451,387.48 ",Hidalgo,0,21,Explotación caolín,2022
" 463,911.36 ",Hidalgo,0,21,Explotación caolín,2022
" 52,145.24 ",Hidalgo,0,21,Explotación caolín,2022
" 33,123.97 ",Hidalgo,0,21,Explotación caolín,2022
" 20,946.04 ",Hidalgo,0,21,Explotación caolín,2022
" 8,833.02 ",Hidalgo,0,21,Explotación caolín,2022
" 48,619.88 ",Hidalgo,0,21,Explotación caolín,2022
" 92,800.00 ",Nuevo León,0,18,Explotación arena,2022
" 11,730.81 ",Hidalgo,0,21,Explotación caolín,2022
" 1,230,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 2,825,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 2,000,000.00 ",Quintana Roo,0,97,Industria construcción,2022
" 450,000.00 ",Quintana Roo,1,97,Industria construcción,2022
" 355,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,825,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 70,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,100,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 5,486,894.15 ",Estado de México,0,40,Fabricación artículos acero,2022
" 4,573,016.33 ",Estado de México,0,40,Fabricación artículos acero,2022
" 373,003.87 ",Estado de México,0,40,Fabricación artículos acero,2022
" 4,039,955.69 ",Estado de México,0,40,Fabricación artículos acero,2022
" 1,338,581.67 ",Estado de México,0,40,Fabricación artículos acero,2022
" 3,574,288.56 ",Estado de México,0,40,Fabricación artículos acero,2022
" 3,215,232.27 ",Estado de México,0,40,Fabricación artículos acero,2022
" 11,874,914.50 ",San Luis Potosí,0,40,Fabricación artículos acero,2022
" 532,942.86 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 291,117.37 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 22,422.80 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 5,689.30 ",Hidalgo,0,21,Explotación caolín,2022
" 3,055.39 ",Hidalgo,0,21,Explotación caolín,2022
" 2,522.21 ",Hidalgo,0,21,Explotación caolín,2022
" 93,013.56 ",Hidalgo,0,21,Explotación caolín,2022
" 16,344.92 ",Hidalgo,0,21,Explotación caolín,2022
" 21,861.10 ",Hidalgo,0,21,Explotación caolín,2022
" 20,775.14 ",Hidalgo,0,21,Explotación caolín,2022
" 7,400.80 ",Hidalgo,0,21,Explotación caolín,2022
" 2,681.46 ",Hidalgo,0,21,Explotación caolín,2022
" 71,821.40 ",Hidalgo,0,21,Explotación caolín,2022
" 122,827.80 ",Hidalgo,0,21,Explotación caolín,2022
" 210,561.94 ",Hidalgo,0,21,Explotación caolín,2022
" 109,952.38 ",Hidalgo,0,21,Explotación caolín,2022
" 4,683.03 ",Hidalgo,0,21,Explotación caolín,2022
" 15,284.01 ",Hidalgo,0,21,Explotación caolín,2022
" 69,739.56 ",Hidalgo,0,21,Explotación caolín,2022
" 51,888.47 ",Hidalgo,0,21,Explotación caolín,2022
" 52,973.93 ",Hidalgo,0,21,Explotación caolín,2022
" 59,435.24 ",Hidalgo,0,21,Explotación caolín,2022
" 66,625.99 ",Hidalgo,0,21,Explotación caolín,2022
" 58,436.81 ",Hidalgo,0,21,Explotación caolín,2022
" 56,959.87 ",Hidalgo,0,21,Explotación caolín,2022
" 53,489.97 ",Hidalgo,0,21,Explotación caolín,2022
" 62,654.99 ",Hidalgo,0,21,Explotación caolín,2022
" 1,392.00 ",Hidalgo,0,21,Explotación caolín,2022
" 3,897.60 ",Hidalgo,0,21,Explotación caolín,2022
" 8,821.80 ",Hidalgo,0,21,Explotación caolín,2022
" 9,699.92 ",Hidalgo,0,21,Explotación caolín,2022
" 2,988.16 ",Hidalgo,0,21,Explotación caolín,2022
" 11,857.52 ",Hidalgo,0,21,Explotación caolín,2022
" 16,400.08 ",Hidalgo,0,21,Explotación caolín,2022
" 7,379.92 ",Hidalgo,0,21,Explotación caolín,2022
" 6,023.88 ",Hidalgo,0,21,Explotación caolín,2022
" 6,936.80 ",Hidalgo,0,21,Explotación caolín,2022
" 10,022.40 ",Hidalgo,0,21,Explotación caolín,2022
" 16,571.76 ",Hidalgo,0,21,Explotación caolín,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,906.06 ",Chihuahua,0,12,Explotación roca caliza,2022
" 14,893.42 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 2,863.90 ",Chihuahua,0,12,Explotación roca caliza,2022
" 320,978.92 ",San Luis Potosí,0,44,Fabricación muebles metálicos,2022
" 2,500,000.00 ",Sonora,0,98,Proveedor industria construcción,2022
" 95,377.76 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 1,111.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 87,904.80 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 31,858.19 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 13,688.01 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 13,746.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 20,411.65 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 14,345.70 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 173,973.32 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 8,120.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 2,552.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 9,860.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 25,984.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 52,896.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 87,232.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 77,464.80 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 1,392.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 23,200.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 69,321.60 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 61,712.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 17,400.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 12,760.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 38,744.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 89,366.40 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 19,488.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 33,060.00 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 87,904.80 ",Chihuahua,0,33,Explotación minerales metálicos,2022
" 16,240.00 ",Hidalgo,0,21,Explotación caolín,2022
" 66,537.60 ",Hidalgo,0,21,Explotación caolín,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 11,537.75 ",Chihuahua,0,12,Explotación roca caliza,2022
 721.18 ,Chihuahua,0,12,Explotación roca caliza,2022
" 48,986.70 ",Chihuahua,0,12,Explotación roca caliza,2022
" 3,531.60 ",Chihuahua,0,12,Explotación roca caliza,2022
" 3,075.47 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,781.60 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 8,483.60 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 28,369.61 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,475.42 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 36,834.41 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,266.73 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,563.52 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 13,665.96 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 81,995.76 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 166,178.07 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 83,089.04 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 46,592.33 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 28,972.09 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 36,683.77 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 4,163.37 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 35,570.31 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 3,675.44 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 7,581.35 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 11,557.08 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 11,645.24 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 8,572.98 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 118.32 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
 394.40 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,552.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 47,560.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,780.37 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 6,047.31 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,893.12 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 70,876.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 46,423.71 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 14,087.04 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 9,763.72 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,740.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 121.80 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,157.41 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,809.60 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,487.01 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,149.94 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,949.99 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 243.60 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,025.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,740.00 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
 835.20 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
 541.72 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
 487.20 ,Estado de México,0,105,Fabricación materiales eléctricos,2022
" 1,696.97 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 2,115.93 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 6,876.48 ",Estado de México,0,105,Fabricación materiales eléctricos,2022
" 153,266.72 ",Hidalgo,0,21,Explotación caolín,2022
" 68,636.86 ",Hidalgo,0,21,Explotación caolín,2022
" 16,559.09 ",Hidalgo,0,21,Explotación caolín,2022
" 33,064.46 ",Hidalgo,0,21,Explotación caolín,2022
" 49,391.14 ",Hidalgo,0,21,Explotación caolín,2022
" 5,529.60 ",Chihuahua,0,12,Explotación roca caliza,2022
" 5,626.80 ",Chihuahua,0,12,Explotación roca caliza,2022
" 160,000.01 ",Quintana Roo,0,97,Industria construcción,2022
" 150,000.01 ",Quintana Roo,0,97,Industria construcción,2022
" 3,050,000.00 ",Chiapas,1,97,Industria construcción,2022
" 110,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 1,120,000.00 ",Aguascalientes,0,97,Industria construcción,2022
" 24,144.78 ",Nuevo León,0,18,Explotación arena,2022
" 8,690.50 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
" 3,360.00 ",Nuevo León,0,18,Explotación arena,2022
